Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2018,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,45000500.0,
2018,42,Industria y energía,,,4627594500.0,
2018,42,Industria y energía,423N,Explotación minera,290679950.0,
2018,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,32200000.0,
2018,42,Industria y energía,425A,Normativa y desarrollo energético,3985331370.0,
2018,42,Industria y energía,421O,Calidad y seguridad industrial,3506710.0,
2018,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,51370250.0,
2018,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",67392450.0,
2018,42,Industria y energía,422M,Reconversión y reindustrialización,60534980.0,
2018,42,Industria y energía,422A,Incentivos regionales a la localización industrial,59852770.0,
2018,42,Industria y energía,422B,Desarrollo industrial,29919980.0,
2018,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,46806040.0,
2018,43,"Comercio, turismo y PYMES",,,351481620.0,
2018,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,170318240.0,
2018,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,46458620.0,
2018,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,116110300.0,
2018,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,9076640.0,
2018,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,9517820.0,
2018,41,"Agricultura, pesca y alimentación",,,7476042020.0,
2018,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5803862770.0,
2018,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,36878240.0,
2018,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,19032250.0,
2018,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,32555400.0,
2018,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1233563120.0,
2018,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,216448760.0,
2018,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,49748290.0,
2018,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",41939750.0,
2018,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,42013440.0,
2018,91,Alta dirección,,,680864710.0,
2018,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",8013860.0,
2018,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,281666700.0,
2018,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,6182900.0,
2018,91,Alta dirección,911P,Control Constitucional,23818870.0,
2018,91,Alta dirección,911M,Jefatura del Estado,7887150.0,
2018,91,Alta dirección,911O,Control externo del Sector Público,62881420.0,
2018,91,Alta dirección,911N,Actividad legislativa,212096840.0,
2018,91,Alta dirección,912M,Presidencia del Gobierno,35941950.0,
2018,91,Alta dirección,912N,Alto asesoramiento del Estado,11379630.0,
2018,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",30995390.0,
2018,93,Administración financiera y tributaria,,,1388782880.0,
2018,93,Administración financiera y tributaria,931O,Política tributaria,5582740.0,
2018,93,Administración financiera y tributaria,931N,Política presupuestaria,65461340.0,
2018,93,Administración financiera y tributaria,931M,Previsión y política económica,7912220.0,
2018,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,29351130.0,
2018,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,110456590.0,
2018,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,1088007410.0,
2018,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,7030830.0,
2018,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,74980620.0,
2018,92,Servicios de carácter general,,,6931040890.0,
2018,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2276680000.0,
2018,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1032888780.0,
2018,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,11779910.0,
2018,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,26253840.0,
2018,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24988970.0,
2018,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,85678920.0,
2018,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,59217490.0,
2018,92,Servicios de carácter general,923C,Elaboración y difusión estadística,175768860.0,
2018,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,2273860.0,
2018,92,Servicios de carácter general,921R,Publicidad de las normas legales,30922640.0,
2018,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,34227540.0,
2018,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,248402230.0,
2018,92,Servicios de carácter general,921Q,Cobertura informativa,68451490.0,
2018,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,327960620.0,
2018,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,54496560.0,
2018,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,45185200.0,
2018,92,Servicios de carácter general,921U,Publicaciones,98340.0,
2018,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,8285550.0,
2018,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,13122700.0,
2018,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,62866690.0,
2018,92,Servicios de carácter general,923R,Contratación centralizada,283321430.0,
2018,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2058169270.0,
2018,95,Deuda pública,,,31547483770.0,
2018,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,31123521770.0,
2018,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,423962000.0,
2018,94,Transferencias a otras admones. públicas,,,49510401920.0,
2018,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,381000000.0,
2018,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,13003274000.0,
2018,94,Transferencias a otras admones. públicas,942M,Transferencias a Entidades Locales por participación en los ingresos del Estado,16335691160.0,
2018,94,Transferencias a otras admones. públicas,942N,Otras transferencias a Entidades Locales,218901570.0,
2018,94,Transferencias a otras admones. públicas,942A,Cooperación económica local del Estado,37268170.0,
2018,94,Transferencias a otras admones. públicas,941M,Transferencias a Comunidades Autónomas por participación en los ingresos del Estado,18266441060.0,
2018,94,Transferencias a otras admones. públicas,941N,Transferencias a Comunidades Autónomas por los Fondos de Compensación Interterritorial,582430000.0,
2018,94,Transferencias a otras admones. públicas,941O,Otras transferencias a Comunidades Autónomas,685395960.0,
2018,11,Justicia,,,1780065710.0,
2018,11,Justicia,111M,Gobierno del Poder Judicial,33532160.0,
2018,11,Justicia,111O,Selección y formación de jueces,15230340.0,
2018,11,Justicia,111N,Dirección y Servicios Generales de Justicia,50173410.0,
2018,11,Justicia,111Q,Formación del Personal de la Administración de Justicia,7597300.0,
2018,11,Justicia,111P,Documentación y publicaciones judiciales,9288640.0,
2018,11,Justicia,111R,Formación de la Carrera Fiscal,2447400.0,
2018,11,Justicia,113M,Registros vinculados con la Fe Pública,34130780.0,
2018,11,Justicia,112A,Tribunales de Justicia y Ministerio Fiscal,1627665680.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,,,8416545030.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131P,Derecho de asilo y apátridas,6404530.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132B,Seguridad vial,765258770.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132C,Actuaciones policiales en materia de droga,76349430.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,132A,Seguridad ciudadana,5789600210.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,134M,Protección Civil,14545480.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,135M,Protección de datos de carácter personal,13937940.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131O,Fuerzas y Cuerpos en reserva,382440700.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131N,Formación de Fuerzas y Cuerpos de Seguridad del Estado,141346880.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,131M,Dirección y Servicios Generales de Seguridad y Protección Civil,66329340.0,
2018,13,Seguridad ciudadana e instituciones penitenciarias,133A,Centros e Instituciones Penitenciarias,1160331750.0,
2018,12,Defensa,,,8397499980.0,
2018,12,Defensa,122B,Programas especiales de modernización,2164477000.0,
2018,12,Defensa,122A,Modernización de las Fuerzas Armadas,159723170.0,
2018,12,Defensa,122N,Apoyo Logístico,1319980690.0,
2018,12,Defensa,122M,Gastos Operativos de las Fuerzas Armadas,2629413080.0,
2018,12,Defensa,121N,Formación del Personal de las Fuerzas Armadas,413085140.0,
2018,12,Defensa,121O,Personal en reserva,526213650.0,
2018,12,Defensa,121M,Administración y Servicios Generales de Defensa,1184607250.0,
2018,14,Política exterior,,,1366922100.0,
2018,14,Política exterior,144B,"Cooperación, promoción y difusión educativa en el exterior",13309130.0,
2018,14,Política exterior,144A,"Cooperación, promoción y difusión cultural en el exterior",136767250.0,
2018,14,Política exterior,142A,Acción del Estado en el exterior,790787190.0,
2018,14,Política exterior,142B,Acción Diplomática ante la Unión Europea,21244020.0,
2018,14,Política exterior,143A,Cooperación para el desarrollo,340425930.0,
2018,14,Política exterior,141M,"Dirección y Servicios Generales de Asuntos Exteriores, Unión Europea y Cooperación",64388580.0,
2018,33,Cultura,,,842755620.0,
2018,33,Cultura,337C,Protección del Patrimonio Histórico,8344240.0,
2018,33,Cultura,337B,Conservación y restauración de bienes culturales,32196410.0,
2018,33,Cultura,337A,Administración del Patrimonio Histórico-Nacional,116888670.0,
2018,33,Cultura,333B,Exposiciones,2196780.0,
2018,33,Cultura,333A,Museos,157984930.0,
2018,33,Cultura,335A,Música y danza,100816140.0,
2018,33,Cultura,335C,Cinematografía,85629720.0,
2018,33,Cultura,335B,Teatro,50510430.0,
2018,33,Cultura,334B,Promoción del libro y publicaciones culturales,8171780.0,
2018,33,Cultura,334C,Fomento de las industrias culturales,3078600.0,
2018,33,Cultura,334A,Promoción y cooperación cultural,9739970.0,
2018,33,Cultura,336A,Fomento y apoyo de las actividades deportivas,192542260.0,
2018,33,Cultura,332A,Archivos,27664890.0,
2018,33,Cultura,332B,Bibliotecas,46990800.0,
2018,32,Educación,,,2349538400.0,
2018,32,Educación,322L,Inversiones en centros educativos y otras actividades educativas,100058720.0,
2018,32,Educación,322I,Enseñanzas especiales,2575030.0,
2018,32,Educación,322E,Enseñanzas artísticas,3563340.0,
2018,32,Educación,322G,Educación compensatoria,4536500.0,
2018,32,Educación,322F,Educación en el exterior,98427710.0,
2018,32,Educación,322A,Educación Infantil y Primaria,160336770.0,
2018,32,Educación,322C,Enseñanzas universitarias,129228050.0,
2018,32,Educación,322B,"Educación Secundaria, Formación Profesional y Escuelas Oficiales de Idiomas",187075010.0,
2018,32,Educación,321M,Dirección y Servicios Generales de Educación y Formación Profesional,86155020.0,
2018,32,Educación,321N,Formación permanente del profesorado de Educación,2703210.0,
2018,32,Educación,323M,Becas y ayudas a estudiantes,1574879040.0,
2018,31,Sanidad,,,4252586020.0,
2018,31,Sanidad,311O,Políticas de Salud y Ordenación Profesional,9024450.0,
2018,31,Sanidad,311M,Dirección y Servicios Generales de Sanidad,65688370.0,
2018,31,Sanidad,313D,"Donación y trasplante de órganos, tejidos y células",4079480.0,
2018,31,Sanidad,313A,Prestaciones sanitarias y farmacia,56274360.0,
2018,31,Sanidad,313C,Seguridad alimentaria y nutrición,16113470.0,
2018,31,Sanidad,313B,"Salud pública, sanidad exterior y calidad",37640690.0,
2018,31,Sanidad,312D,Medicina marítima,35123770.0,
2018,31,Sanidad,312E,Asistencia sanitaria del Mutualismo Administrativo,2249096430.0,
2018,31,Sanidad,312B,Atención primaria de salud. Instituto Nacional de Gestión Sanitaria,65686130.0,
2018,31,Sanidad,312C,Atención especializada de salud. Instituto Nacional de Gestión Sanitaria,160317710.0,
2018,31,Sanidad,312A,Asistencia hospitalaria en las Fuerzas Armadas,150158340.0,
2018,31,Sanidad,312F,Atención primaria de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,944377560.0,
2018,31,Sanidad,312G,Atención especializada de salud de Mutuas colaboradoras con la Seguridad Social e Instituto Social de la Marina,459005260.0,
2018,49,Otras actuaciones de carácter económico,,,639175230.0,
2018,49,Otras actuaciones de carácter económico,497M,Salvamento y lucha contra la contaminación en la mar,152535000.0,
2018,49,Otras actuaciones de carácter económico,495B,Meteorología,128857860.0,
2018,49,Otras actuaciones de carácter económico,495C,Metrología,8465510.0,
2018,49,Otras actuaciones de carácter económico,495A,Desarrollo y aplicación de la información geográfica española,35328780.0,
2018,49,Otras actuaciones de carácter económico,491N,Servicio postal universal,120790000.0,
2018,49,Otras actuaciones de carácter económico,491M,Ordenación y promoción de las telecomunicaciones y de la Sociedad de la Información,29117690.0,
2018,49,Otras actuaciones de carácter económico,493M,"Dirección, control y gestión de seguros",15704700.0,
2018,49,Otras actuaciones de carácter económico,493O,Regulación contable y de auditorías,8109630.0,
2018,49,Otras actuaciones de carácter económico,496M,Regulación del juego,6511790.0,
2018,49,Otras actuaciones de carácter económico,494M,Administración de las relaciones laborales y condiciones de trabajo,52703300.0,
2018,49,Otras actuaciones de carácter económico,492O,Protección y promoción de los derechos de los consumidores y usuarios,13737350.0,
2018,49,Otras actuaciones de carácter económico,492N,Regulación y vigilancia de la competencia en el Mercado de Tabacos,7387320.0,
2018,49,Otras actuaciones de carácter económico,492M,Defensa de la competencia en los mercados y regulación de sectores productivos,59926300.0,
2019,29,Gestión y administración de la Seguridad Social,,,1886120080.0,
2019,29,Gestión y administración de la Seguridad Social,291A,Inspección y control de Seguridad y Protección Social,126463690.0,
2019,29,Gestión y administración de la Seguridad Social,291M,"Dirección y Servicios Generales de la Inclusión, de la Seguridad Social y de la Migración",1759656390.0,
2019,24,Fomento del empleo,,,5716087350.0,
2019,24,Fomento del empleo,241A,Fomento de la inserción y estabilidad laboral,3373690830.0,
2019,24,Fomento del empleo,241B,Formación Profesional para el Empleo,2331231860.0,
2019,24,Fomento del empleo,241N,"Desarrollo del trabajo autónomo, de la economía social y de la responsabilidad social de las empresas",11164660.0,
2019,25,Desempleo,,,17701442620.0,
2019,25,Desempleo,251M,Prestaciones a los desempleados,17701442620.0,
2019,26,Acceso a la vivienda y fomento de la edificación,,,481242380.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261P,Urbanismo y política del suelo,1480610.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261O,Ordenación y fomento de la edificación,29409100.0,
2019,26,Acceso a la vivienda y fomento de la edificación,261N,"Promoción, administración y ayudas para rehabilitación y acceso a vivienda",450352670.0,
2019,21,Pensiones,,,144831305660.0,
2019,21,Pensiones,211M,Pensiones contributivas de la Seguridad Social,119940026550.0,
2019,21,Pensiones,211N,Pensiones de Clases Pasivas,14589889810.0,
2019,21,Pensiones,211O,Otras pensiones y prestaciones de Clases Pasivas,42274370.0,
2019,21,Pensiones,219M,Gestión de las prestaciones económicas de Seguridad Social,376806550.0,
2019,21,Pensiones,219N,Gestión de pensiones de Clases Pasivas,5808820.0,
2019,21,Pensiones,212M,Pensiones no contributivas y prestaciones asistenciales,2388565520.0,
2019,21,Pensiones,212O,Complementos por mínimos de las pensiones contributivas,7329116200.0,
2019,21,Pensiones,212N,Pensiones de guerra,158817840.0,
2019,22,Otras prestaciones económicas,,,14387829510.0,
2019,22,Otras prestaciones económicas,224M,Prestaciones económicas por cese de actividad,36079600.0,
2019,22,Otras prestaciones económicas,222M,Prestaciones económicas del Mutualismo Administrativo,379642590.0,
2019,22,Otras prestaciones económicas,223M,Prestaciones de garantía salarial,796263920.0,
2019,22,Otras prestaciones económicas,221M,Subsidios de incapacidad temporal y otras prestaciones económicas de la Seguridad Social,13175843400.0,
2019,23,Servicios sociales y promoción social,,,2619917540.0,
2019,23,Servicios sociales y promoción social,239M,Gestión de los servicios sociales de la Seguridad Social,46250830.0,
2019,23,Servicios sociales y promoción social,231H,Acciones en favor de los inmigrantes,318095340.0,
2019,23,Servicios sociales y promoción social,231I,Autonomía personal y atención a la dependencia,1401089800.0,
2019,23,Servicios sociales y promoción social,231F,Otros servicios sociales del Estado,344405450.0,
2019,23,Servicios sociales y promoción social,231G,Atención a la infancia y a las familias,5938780.0,
2019,23,Servicios sociales y promoción social,231D,Servicios Sociales de la Seguridad Social a personas mayores,117340300.0,
2019,23,Servicios sociales y promoción social,231E,Otros servicios sociales de la Seguridad Social,47605160.0,
2019,23,Servicios sociales y promoción social,231B,Acciones en favor de los emigrantes,59367420.0,
2019,23,Servicios sociales y promoción social,231C,Servicios Sociales de la Seguridad Social a personas con discapacidad,52703370.0,
2019,23,Servicios sociales y promoción social,231A,Plan Nacional sobre Drogas,14868220.0,
2019,23,Servicios sociales y promoción social,232C,Actuaciones para la prevención integral de la violencia de género,159506100.0,
2019,23,Servicios sociales y promoción social,232B,Igualdad de oportunidades entre mujeres y hombres,19815280.0,
2019,23,Servicios sociales y promoción social,232A,Promoción y servicios a la juventud,32931490.0,
2019,46,"Investigación, desarrollo e innovación",,,2844353900.0,
2019,46,"Investigación, desarrollo e innovación",467I,Innovación tecnológica de las telecomunicaciones,75679270.0,
2019,46,"Investigación, desarrollo e innovación",467F,Investigación geológico-minera y medioambiental,23413340.0,
2019,46,"Investigación, desarrollo e innovación",464A,Investigación y estudios de las Fuerzas Armadas,210657480.0,
2019,46,"Investigación, desarrollo e innovación",467C,Investigación y desarrollo tecnológico-industrial,344104360.0,
2019,46,"Investigación, desarrollo e innovación",462M,Investigación y estudios sociológicos y constitucionales,12053470.0,
2019,46,"Investigación, desarrollo e innovación",462N,Investigación y estudios estadísticos y económicos,5681280.0,
2019,46,"Investigación, desarrollo e innovación",467H,"Investigación energética, medioambiental y tecnológica",89851230.0,
2019,46,"Investigación, desarrollo e innovación",467G,Investigación y desarrollo de la Sociedad de la Información,72819450.0,
2019,46,"Investigación, desarrollo e innovación",467E,Investigación oceanográfica y pesquera,60556890.0,
2019,46,"Investigación, desarrollo e innovación",467D,Investigación y experimentación agraria,53049720.0,
2019,46,"Investigación, desarrollo e innovación",467B,"Investigación, desarrollo y experimentación en transporte e infraestructuras",960000.0,
2019,46,"Investigación, desarrollo e innovación",463B,Fomento y coordinación de la investigación científica y técnica,904504340.0,
2019,46,"Investigación, desarrollo e innovación",463A,Investigación científica,720401940.0,
2019,46,"Investigación, desarrollo e innovación",465A,Investigación sanitaria,270621130.0,
2019,44,Subvenciones al transporte,,,2148762090.0,
2019,44,Subvenciones al transporte,441O,Subvenciones y apoyo al transporte aéreo,393585920.0,
2019,44,Subvenciones al transporte,441N,Subvenciones y apoyo al transporte marítimo,128689650.0,
2019,44,Subvenciones al transporte,441M,Subvenciones y apoyo al transporte terrestre,1551239490.0,
2019,44,Subvenciones al transporte,441P,Subvenciones al transporte extrapeninsular de mercancías,75247030.0,
2019,45,Infraestructuras,,,4778971280.0,
2019,45,Infraestructuras,452M,Normativa y ordenación territorial de los recursos hídricos,8924870.0,
2019,45,Infraestructuras,452A,Gestión e infraestructuras del agua,1129819530.0,
2019,45,Infraestructuras,456C,Protección y mejora del medio natural,174718740.0,
2019,45,Infraestructuras,456B,Protección y mejora del medio ambiente,20832430.0,
2019,45,Infraestructuras,456A,Calidad del agua,167494690.0,
2019,45,Infraestructuras,454M,Regulación y seguridad del tráfico marítimo,41206380.0,
2019,45,Infraestructuras,454O,Comisión de Investigación de Accidentes e Incidentes Marítimos,584670.0,
2019,45,Infraestructuras,456D,Actuación en la costa,99104630.0,
2019,45,Infraestructuras,456M,Actuaciones para la prevención de la contaminación y el cambio climático,15888690.0,
2019,45,Infraestructuras,453M,Ordenación e inspección del transporte terrestre,21443830.0,
2019,45,Infraestructuras,453N,Regulación y supervisión de la seguridad ferroviaria,13880510.0,
2019,45,Infraestructuras,453O,Comisión de Investigación de Accidentes Ferroviarios,390840.0,
2019,45,Infraestructuras,451N,"Dirección y Servicios Generales de Transportes, Movilidad y Agenda Urbana",114138500.0,
2019,45,Infraestructuras,451O,Dirección y Servicios Generales para la Transición Ecológica y el Reto Demográfico,130171120.0,
2019,45,Infraestructuras,451M,Estudios y servicios de asistencia técnica en Obras Públicas y Urbanismo,28766880.0,
2019,45,Infraestructuras,453A,Infraestructura del transporte ferroviario,412713610.0,
2019,45,Infraestructuras,453B,Creación de infraestructura de carreteras,1456844890.0,
2019,45,Infraestructuras,453C,Conservación y explotación de carreteras,809057390.0,
2019,45,Infraestructuras,455O,Comisión de Investigación de Accidentes e Incidentes de Aviación Civil,1468080.0,
2019,45,Infraestructuras,455M,Regulación y supervisión de la aviación civil,86520500.0,
2019,45,Infraestructuras,457M,Infraestructuras en comarcas mineras del carbón,45000500.0,
2019,42,Industria y energía,,,4627594500.0,
2019,42,Industria y energía,423N,Explotación minera,290679950.0,
2019,42,Industria y energía,423M,Desarrollo alternativo de las comarcas mineras del carbón,32200000.0,
2019,42,Industria y energía,425A,Normativa y desarrollo energético,3985331370.0,
2019,42,Industria y energía,421O,Calidad y seguridad industrial,3506710.0,
2019,42,Industria y energía,421N,Regulación y protección de la Propiedad Industrial,51370250.0,
2019,42,Industria y energía,421M,"Dirección y Servicios Generales de Industria, Comercio y Turismo",67392450.0,
2019,42,Industria y energía,422M,Reconversión y reindustrialización,60534980.0,
2019,42,Industria y energía,422A,Incentivos regionales a la localización industrial,59852770.0,
2019,42,Industria y energía,422B,Desarrollo industrial,29919980.0,
2019,42,Industria y energía,424M,Seguridad nuclear y protección radiológica,46806040.0,
2019,43,"Comercio, turismo y PYMES",,,351481620.0,
2019,43,"Comercio, turismo y PYMES",431A,Promoción comercial e internacionalización de la empresa,170318240.0,
2019,43,"Comercio, turismo y PYMES",433M,Apoyo a la pequeña y mediana empresa,46458620.0,
2019,43,"Comercio, turismo y PYMES",432A,Coordinación y promoción del turismo,116110300.0,
2019,43,"Comercio, turismo y PYMES",431N,Ordenación del comercio exterior,9076640.0,
2019,43,"Comercio, turismo y PYMES",431O,Ordenación y modernización de las estructuras comerciales,9517820.0,
2019,41,"Agricultura, pesca y alimentación",,,7476042020.0,
2019,41,"Agricultura, pesca y alimentación",412M,Regulación de los mercados agrarios,5803862770.0,
2019,41,"Agricultura, pesca y alimentación",415B,Mejora de estructuras y mercados pesqueros,36878240.0,
2019,41,"Agricultura, pesca y alimentación",415A,Protección de los recursos pesqueros y desarrollo sostenible,19032250.0,
2019,41,"Agricultura, pesca y alimentación",413A,Competitividad industria agroalimentaria y calidad alimentaria,32555400.0,
2019,41,"Agricultura, pesca y alimentación",414B,Desarrollo del medio rural,1233563120.0,
2019,41,"Agricultura, pesca y alimentación",416A,Previsión de riesgos en las producciones agrarias y pesqueras,216448760.0,
2019,41,"Agricultura, pesca y alimentación",412C,Competitividad y calidad de la producción y los mercados agrarios,49748290.0,
2019,41,"Agricultura, pesca y alimentación",414A,"Gestión de recursos hídricos para el regadío, caminos naturales y otras infraestructuras rurales",41939750.0,
2019,41,"Agricultura, pesca y alimentación",412D,Competitividad y calidad de la sanidad agraria,42013440.0,
2019,91,Alta dirección,,,680864710.0,
2019,91,Alta dirección,912P,"Asesoramiento del Gobierno en materia social, económica y laboral",8013860.0,
2019,91,Alta dirección,912Q,Asesoramiento para la protección de los intereses nacionales,281666700.0,
2019,91,Alta dirección,911Q,Apoyo a la gestión administrativa de la Jefatura del Estado,6182900.0,
2019,91,Alta dirección,911P,Control Constitucional,23818870.0,
2019,91,Alta dirección,911M,Jefatura del Estado,7887150.0,
2019,91,Alta dirección,911O,Control externo del Sector Público,62881420.0,
2019,91,Alta dirección,911N,Actividad legislativa,212096840.0,
2019,91,Alta dirección,912M,Presidencia del Gobierno,35941950.0,
2019,91,Alta dirección,912N,Alto asesoramiento del Estado,11379630.0,
2019,91,Alta dirección,912O,"Relaciones con las Cortes Generales, Secretariado del Gobierno y apoyo a la Alta Dirección",30995390.0,
2019,93,Administración financiera y tributaria,,,1388782880.0,
2019,93,Administración financiera y tributaria,931O,Política tributaria,5582740.0,
2019,93,Administración financiera y tributaria,931N,Política presupuestaria,65461340.0,
2019,93,Administración financiera y tributaria,931M,Previsión y política económica,7912220.0,
2019,93,Administración financiera y tributaria,932N,Resolución de reclamaciones económico-administrativas,29351130.0,
2019,93,Administración financiera y tributaria,932M,Gestión del catastro inmobiliario,110456590.0,
2019,93,Administración financiera y tributaria,932A,Aplicación del sistema tributario estatal,1088007410.0,
2019,93,Administración financiera y tributaria,931Q,Control y Supervisión de la Política Fiscal,7030830.0,
2019,93,Administración financiera y tributaria,931P,Control interno y Contabilidad Pública,74980620.0,
2019,92,Servicios de carácter general,,,6931040890.0,
2019,92,Servicios de carácter general,929N,Fondo de contingencia de ejecución presupuestaria,2276680000.0,
2019,92,Servicios de carácter general,923M,Dirección y Servicios Generales de Hacienda y Función Pública,1032888780.0,
2019,92,Servicios de carácter general,923N,Formación del personal de Economía y Hacienda,11779910.0,
2019,92,Servicios de carácter general,923O,Gestión de la Deuda y de la Tesorería del Estado,26253840.0,
2019,92,Servicios de carácter general,921N,Dirección y organización de la Administración Pública,24988970.0,
2019,92,Servicios de carácter general,921O,Formación del personal de las Administraciones Públicas,85678920.0,
2019,92,Servicios de carácter general,923A,Gestión del Patrimonio del Estado,59217490.0,
2019,92,Servicios de carácter general,923C,Elaboración y difusión estadística,175768860.0,
2019,92,Servicios de carácter general,921X,Evaluación de la transparencia de la actividad pública,2273860.0,
2019,92,Servicios de carácter general,921R,Publicidad de las normas legales,30922640.0,
2019,92,Servicios de carácter general,921S,Asesoramiento y defensa de los intereses del Estado,34227540.0,
2019,92,Servicios de carácter general,921P,Administración General del Estado en el Territorio,248402230.0,
2019,92,Servicios de carácter general,921Q,Cobertura informativa,68451490.0,
2019,92,Servicios de carácter general,923P,Relaciones con Instituciones Financieras Multilaterales,327960620.0,
2019,92,Servicios de carácter general,923Q,Dirección y Servicios Generales de Asuntos Económicos y Transformación Digital,54496560.0,
2019,92,Servicios de carácter general,921T,Servicios de transportes de Ministerios,45185200.0,
2019,92,Servicios de carácter general,921U,Publicaciones,98340.0,
2019,92,Servicios de carácter general,922N,Coordinación y relaciones financieras con los Entes Territoriales,8285550.0,
2019,92,Servicios de carácter general,922M,Organización territorial del Estado y desarrollo de sus sistemas de colaboración,13122700.0,
2019,92,Servicios de carácter general,924M,Elecciones y Partidos Políticos,62866690.0,
2019,92,Servicios de carácter general,923R,Contratación centralizada,283321430.0,
2019,92,Servicios de carácter general,923S,Aportaciones al Mutualismo Administrativo,2058169270.0,
2019,95,Deuda pública,,,31547483770.0,
2019,95,Deuda pública,951M,Amortización y gastos financieros de la deuda pública en euros,31123521770.0,
2019,95,Deuda pública,951N,Amortización y gastos financieros de la deuda pública en moneda extranjera,423962000.0,
2019,94,Transferencias a otras admones. públicas,,,49510401920.0,
2019,94,Transferencias a otras admones. públicas,943N,Cooperación a través del Fondo Europeo de Desarrollo y del Fondo Europeo de Apoyo a la Paz,381000000.0,
2019,94,Transferencias a otras admones. públicas,943M,Transferencias al Presupuesto General de la Unión Europea,13003274000.0,
